﻿"Date","AplonApi Uptime","AplonApi Downtime"
"01/07/2021, 00:00:00 AM","99.72 %","0.28 %"
"02/07/2021, 00:00:00 AM","99.72 %","0.28 %"
"03/07/2021, 00:00:00 AM","99.79 %","0.21 %"
"04/07/2021, 00:00:00 AM","99.86 %","0.14 %"
"05/07/2021, 00:00:00 AM","99.79 %","0.21 %"
"06/07/2021, 00:00:00 AM","99.86 %","0.14 %"
"07/07/2021, 00:00:00 AM","99.72 %","0.28 %"
"08/07/2021, 00:00:00 AM","99.72 %","0.28 %"
"09/07/2021, 00:00:00 AM","99.79 %","0.21 %"
"10/07/2021, 00:00:00 AM","99.86 %","0.14 %"
"11/07/2021, 00:00:00 AM","99.93 %","0.07 %"
"12/07/2021, 00:00:00 AM","99.93 %","0.07 %"
"13/07/2021, 00:00:00 AM","99.72 %","0.28 %"
"14/07/2021, 00:00:00 AM","99.79 %","0.21 %"
