                                                         API,,,,,,,                             Internet Banking,,,,
DATE,UP TIME,DOWN TIME,Daily Error Response Rate,AISP,PISP,CBII,UPTIME,DOWNTIME,Daily Error Response Rate,Get Account list,Payment
'01/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.00%,951ms,683ms
'02/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.27%,980ms,786ms
'03/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.40%,1021ms,1445ms
'04/10/2022 00:00,99.31%,0.69%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.05%,1012ms,1542ms
'05/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.24%,1061ms,1461ms
'06/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.65%,1331ms,1442ms
'07/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.69%,1222ms,1671ms
'08/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.66%,1210ms,660ms
'09/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.00%,950ms,654ms
'10/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.46%,1485ms,1330ms
'11/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.18%,1009ms,1442ms
'12/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.17%,1064ms,1481ms
'13/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.24%,1036ms,1546ms
'14/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.30%,1050ms,1393ms
'15/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.00%,977ms,780ms
'16/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.00%,914ms,690ms
'17/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.29%,1068ms,1329ms
'18/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.66%,1054ms,1428ms
'19/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.35%,1013ms,1475ms
'20/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.21%,1136ms,1368ms
'21/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.13%,1063ms,1494ms
'22/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.15%,950ms,677ms
'23/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.51%,954ms,793ms
'24/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.29%,1132ms,1456ms
'25/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.87%,1533ms,1522ms
'26/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.15%,1321ms,1355ms
'27/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.26%,1151ms,1335ms
'28/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.12%,1146ms,1904ms
'29/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.14%,875ms,665ms
'30/10/2022 00:00,96.00%,4.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.00%,959ms,756ms
'31/10/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.10%,1043ms,1449ms
