                                                         API,,,,,,,                             Internet Banking,,,,
DATE,UP TIME,DOWN TIME,Daily Error Response Rate,AISP,PISP,CBII,UPTIME,DOWNTIME,Daily Error Response Rate,Get Account list,Payment
'01/07/2022 00:00,99.31%,0.69%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'02/07/2022 00:00,99.93%,0.07%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'03/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'04/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'05/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'06/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'07/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'08/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'09/07/2022 00:00,99.86%,0.14%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'10/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'11/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'12/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'13/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'14/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'15/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'16/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'17/07/2022 00:00,99.93%,0.07%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'18/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'19/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'20/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'21/07/2022 00:00,99.17%,0.83%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'22/07/2022 00:00,99.31%,0.69%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'23/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'24/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'25/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'26/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'27/07/2022 00:00,99.72%,0.28%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'28/07/2022 00:00,99.79%,0.21%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'29/07/2022 00:00,99.93%,0.07%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.19%,1026ms,1423ms
'30/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.12%,905ms,626ms
'31/07/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.00%,1064ms,764ms
'01/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.58%,1127ms,1412ms
